MERCIA FERREIRA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C G;CONCURSADOS;###.455.5##-##;1.686,20;777,62;908,58;5;2022
MERCIA MARIA DA SILVA SANTOS;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NV T04 - C I;CONCURSADOS;###.470.1##-##;2.468,69;205,24;2.263,45;5;2022
MERCIA MARIA DE MELO GONCALVES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CB;CONCURSADOS;###.049.8##-##;3.105,48;350,64;2.754,84;5;2022
MERCIA MARIA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.231.2##-##;1.212,00;90,90;1.121,10;5;2022
MICAELA FIRMO GOMES;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;OFICINEIRO;CONTRATADOS;###.450.3##-##;1.268,47;90,90;1.177,57;5;2022
MICHAEL DIAS DE SOUZA;SECRETARIA DE SAÚDE;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.392.8##-##;2.312,00;206,26;2.105,74;5;2022
MICHELA DE ARAUJO SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C B;CONCURSADOS;###.087.8##-##;2.070,33;886,21;1.184,12;5;2022
MICHELINE MARIA BATISTA COSTA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIV T04 - C G;CONCURSADOS;###.028.6##-##;1.939,15;504,53;1.434,62;5;2022
MICHELLE VIEIRA DE SOUZA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.569.9##-##;3.584,22;1.007,16;2.577,06;5;2022
MICIEL JUVENAL DOS SANTOS;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.182.7##-##;1.212,00;90,90;1.121,10;5;2022
MIGUEL CAROLINO SANTOS;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;PEDREIRO H;CONCURSADOS;###.706.3##-##;1.696,80;577,22;1.119,58;5;2022
MIGUEL MAYQUE ALVES DA SILVA;SECRETARIA DE SAÚDE;ASSISTENTE A ADMINISTRATIVO C;CONCURSADOS;###.375.7##-##;2.590,76;254,90;2.335,86;5;2022
MILLENY DE MENEZES LIMA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;VISITADOR;CONTRATADOS;###.913.1##-##;1.212,00;90,90;1.121,10;5;2022
MIRIAM ALMEIDA SOUZA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.001.1##-##;2.843,84;301,97;2.541,87;5;2022
MIRIAM SILVA LISBOA;SECRETARIA DE ADMINISTRAÇÃO;PROFESSOR ESPECIALIZ T03 - C I;EFETIVADOS;###.868.4##-##;4.502,79;1.379,74;3.123,05;5;2022
MIRIAN FEITOZA SANDES ALVES DE LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T02 - C I;CONCURSADOS;###.855.4##-##;6.734,58;3.820,37;2.914,21;5;2022
MIRIAN SUZANA DE SA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C F;CONCURSADOS;###.988.8##-##;3.574,26;948,92;2.625,34;5;2022
MIZAEL DE BARROS TAVARES;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;AGENTE DE TRANSITO;CONCURSADOS;###.004.9##-##;2.301,31;204,56;2.096,75;5;2022
MOISES MORAES LISBOA;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T07 - CA;CONCURSADOS;###.574.5##-##;2.585,32;266,82;2.318,50;5;2022
MONICA CRISTINA MORAIS DOS SANTOS;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.560.3##-##;1.454,40;535,47;918,93;5;2022
MONICA DE LIMA VILA NOVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.876.8##-##;3.892,00;1.041,48;2.850,52;5;2022
MONICA DE OLIVEIRA DA SILVA;SECRETARIA DE EDUCAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.318.6##-##;1.612,00;126,90;1.485,10;5;2022
MONICA FAUSTINA GOMES;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.103.5##-##;2.009,40;527,38;1.482,02;5;2022
MONICA FERREIRA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NII T04 - C G;CONCURSADOS;###.455.2##-##;1.605,91;700,81;905,10;5;2022
MONICA MARIA FEITOSA DOS SANTOS;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.776.0##-##;2.009,40;717,94;1.291,46;5;2022
MONICA MARIA FILGUEIRA DA SILVA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NI T04 - C G;CONCURSADOS;###.856.6##-##;1.529,46;571,89;957,57;5;2022
MONICA MARTINS DE SOUZA;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.488.4##-##;1.131,20;84,84;1.046,36;5;2022
MONICA REGINA CARDOSO DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C I;CONCURSADOS;###.946.6##-##;3.538,18;1.534,74;2.003,44;5;2022
MONIQUE EDUARDA GOMES BEZERRA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.487.9##-##;1.212,00;90,90;1.121,10;5;2022
MYCHAEL LEANDRO HENRIQUE DE OLIVEIRA;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.850.0##-##;2.721,80;679,27;2.042,53;5;2022
MYRIAN LUCIA CARDOSO;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;ESTAVEIS PELA LEI 929/2008;###.880.7##-##;1.947,40;810,18;1.137,22;5;2022
NADEJE FERNANDES DOS SANTOS DAMACENO;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.126.9##-##;1.131,20;84,84;1.046,36;5;2022
NADIA DA SILVA MOREIRA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NII T04 - C G;CONCURSADOS;###.470.5##-##;1.605,91;365,81;1.240,10;5;2022
NADIELSON FERREIRA DE OLIVEIRA ALMEIDA;SECRETARIA DE SAÚDE;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.901.9##-##;1.212,00;90,90;1.121,10;5;2022
NADJA ARIELY CARDEAL SANTOS;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;VISITADOR;CONTRATADOS;###.766.8##-##;1.212,00;90,90;1.121,10;5;2022
NADJA DE PAULA PINHEIRO GOMES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.383.5##-##;3.892,00;1.124,98;2.767,02;5;2022
NADJA GOMES DE MENEZES;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.946.0##-##;1.212,00;90,90;1.121,10;5;2022
NADJA MARIA FEITOSA RAMOS;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NII T06- C I;CONCURSADOS;###.075.6##-##;2.057,26;503,97;1.553,29;5;2022
NADJA MARIA LOURENCO;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.920.6##-##;1.212,00;90,90;1.121,10;5;2022
NADJA MOREIRA OLIVEIRA;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.856.7##-##;1.362,00;126,40;1.235,60;5;2022
NADJA SILVA DE MELO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C F;CONCURSADOS;###.658.0##-##;3.315,81;1.004,61;2.311,20;5;2022
NARAH CELI FEITOZA;SECRETARIA DE SAÚDE;FONOAUDIOLOGO;CONTRATADOS;###.978.6##-##;2.220,00;191,70;2.028,30;5;2022
NARCISO MARQUES DE LIMA;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NIV T05- C I;CONCURSADOS;###.295.0##-##;2.666,26;966,16;1.700,10;5;2022
NATALLY GRAZIELLE FERRAZ ALVES;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.760.2##-##;2.900,00;312,42;2.587,58;5;2022
NATANAEL JOATAS BEZERRA;SECRETARIA DE SAÚDE;ASSESSOR ADMINISTRATIVO CC-17;COMISSIONADOS;###.561.1##-##;1.712,00;135,90;1.576,10;5;2022
NATHALIA PEREIRA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.726.1##-##;2.749,05;284,34;2.464,71;5;2022
NATHALIE RESENDE TENORIO LOPES;SECRETARIA DE SAÚDE;ENFERMEIRO;CONCURSADOS;###.225.3##-##;1.346,80;368,02;978,78;5;2022
NAYARA GOMES DE MENEZES;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.776.9##-##;1.212,00;90,90;1.121,10;5;2022
NAZARE CHALEGRE SOUZA;SECRETARIA DE ADMINISTRAÇÃO;SECRETARIO MUN ADJUNTO CC-01;AGENTES POLITICOS;###.968.2##-##;7.000,00;1.647,36;5.352,64;5;2022
NEIDJA MARIA FEITOSA RAMOS;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.786.0##-##;2.009,40;181,96;1.827,44;5;2022
NEILA MARIA FAUSTINA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.600.0##-##;3.892,00;585,32;3.306,68;5;2022
NEILA TATIANE VIEIRA GOMES;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C F;CONCURSADOS;###.983.1##-##;2.091,85;300,59;1.791,26;5;2022
NEILA TATIANE VIEIRA GOMES;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.983.1##-##;2.009,40;327,90;1.681,50;5;2022
NELIO SILVA BEZERRA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.981.0##-##;2.009,40;591,70;1.417,70;5;2022
NELMA MARIA MARQUES SILVA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NVI T04 - C G;CONCURSADOS;###.683.3##-##;2.559,70;1.147,16;1.412,54;5;2022
NEUMA BARBOSA GOMES DA SILVA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.992.7##-##;1.696,80;146,65;1.550,15;5;2022
NEUMARIO ALVES SANTOS;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.652.8##-##;2.500,00;238,02;2.261,98;5;2022
NEUZA LISBOA DE SOUZA ;SECRETARIA DE SAÚDE;AUXILIAR DE ENFERMAGEM D;REGULARIZADOS;###.877.7##-##;1.696,80;134,53;1.562,27;5;2022
NEY FABRICIO BENIGNO SIMOES ;SECRETARIA DE SAÚDE;MEDICO V;CONCURSADOS;###.689.4##-##;3.362,32;1.367,54;1.994,78;5;2022
NEY FABRICIO BENIGNO SIMOES;SECRETARIA DE SAÚDE;MEDICO;CONTRATADOS;###.689.4##-##;10.000,00;2.508,60;7.491,40;5;2022
NIDIA DE PAULA PINHEIRO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.319.8##-##;4.528,11;1.589,16;2.938,95;5;2022
NIEDJA JULIANA DE MOURA BERNARDINO;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;SECRETARIO MUN ADJUNTO CC-01;AGENTES POLITICOS;###.170.3##-##;7.000,00;1.543,09;5.456,91;5;2022
NILCEIA FERNANDES DE SA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.976.5##-##;4.612,41;807,57;3.804,84;5;2022
NILCINEIA FERNANDES DE SA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.656.4##-##;3.892,00;585,32;3.306,68;5;2022
NILDA MARIA BATISTA ACIOLI;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C I;CONCURSADOS;###.623.2##-##;3.538,18;459,46;3.078,72;5;2022
NILMA CORREIA GOMES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.786.3##-##;4.373,74;1.770,28;2.603,46;5;2022
NILTON MORENO FILHO ;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;RECICLADOR A;CONCURSADOS;###.020.4##-##;2.077,80;181,31;1.896,49;5;2022
NILZA GRACIELE LIMEIRA DE MELO BAMFIM;GABINETE DO GOVERNO;ANALISTA DE CONTROLE INTERNO - 1;CONCURSADOS;###.297.4##-##;3.888,00;551,82;3.336,18;5;2022
NIVALDA ALVES PEREIRA;SECRETARIA DE EDUCAÇÃO;VIGILANTE ESCOLAR NI T04 - C L;REGULARIZADOS;###.169.6##-##;1.936,57;600,14;1.336,43;5;2022
NIVALDO CLAUDINO DA SILVA JUNIOR;SECRETARIA DE GOVERNO;GUARDA MUN 2;CONCURSADOS;###.307.4##-##;3.060,85;1.042,99;2.017,86;5;2022
NOELMA GOMES ALVES;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C I;CONCURSADOS;###.076.5##-##;1.788,92;157,73;1.631,19;5;2022
NUBIA BEZERRA LIANO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.880.0##-##;4.129,17;2.061,65;2.067,52;5;2022
NUBIA DE OLIVEIRA SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.691.4##-##;4.048,19;624,90;3.423,29;5;2022
OBERDAN ALVES SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESP MAG T 01 - C I;CONCURSADOS;###.759.5##-##;2.403,07;1.044,29;1.358,78;5;2022
OLINDINA DE OLIVEIRA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C G;CONCURSADOS;###.024.9##-##;2.084,34;749,86;1.334,48;5;2022
ORNI HENRIQUE GONCALVES MONTEIRO;SECRETARIA DE EDUCAÇÃO;VIGILANTE ESCOLAR NI T04 - C F;CONCURSADOS;###.982.0##-##;1.479,53;493,83;985,70;5;2022
OTILIA BATISTA OLIVEIRA NETA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.393.6##-##;4.563,54;1.594,22;2.969,32;5;2022
OTONIEL PEREIRA LEITE;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NIV T05- C F;CONCURSADOS;###.943.3##-##;2.804,21;938,84;1.865,37;5;2022
OZEAS FERREIRA DA SILVA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NI T06 - C B;CONCURSADOS;###.409.2##-##;1.272,75;108,48;1.164,27;5;2022
PABLO TELES DE MENEZES;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.822.8##-##;2.900,00;312,42;2.587,58;5;2022
PALOMA LORRANY DA CONCEICAO LIMA;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.408.9##-##;1.212,00;90,90;1.121,10;5;2022
PAMELA RAYANE PEREIRA DA SILVA;SECRETARIA DE SAÚDE;ENFERMEIRO;CONTRATADOS;###.928.5##-##;2.200,00;188,53;2.011,47;5;2022
PATRICIA CAVALCANTE MAFRA FERRAZ;SECRETARIA DE SAÚDE;AGENTE SANITARIO A;CONCURSADOS;###.857.8##-##;1.502,88;133,27;1.369,61;5;2022
PATRICIA DIAS DE QUEIROZ LISBOA;SECRETARIA DE SAÚDE;ASSISTENTE SOCIAL;CONTRATADOS;###.651.0##-##;2.442,40;227,30;2.215,10;5;2022
PATRICIA DO NASCIMENTO;SECRETARIA DE EDUCAÇÃO;PROFESSOR MESTRADO T01 - C F;CONCURSADOS;###.982.2##-##;3.979,00;1.033,76;2.945,24;5;2022
PATRICIA DO NASCIMENTO;SECRETARIA DE EDUCAÇÃO;PROFESSOR MESTRADO T01 - C G;CONCURSADOS;###.982.2##-##;4.318,07;1.270,40;3.047,67;5;2022
PATRICIA GALVAO LEITE;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.882.4##-##;1.696,80;429,35;1.267,45;5;2022
PATRICIA MARIA DA SILVA LISBOA;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.421.8##-##;1.212,00;90,90;1.121,10;5;2022
PATRICIA MOREIRA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESP MAG T 01 - C I;CONCURSADOS;###.853.3##-##;2.403,07;1.065,85;1.337,22;5;2022
PATRICIA SOARES COSTA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.249.1##-##;3.412,61;427,83;2.984,78;5;2022
PAULA CORREIA XAVIER;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.789.5##-##;3.981,37;576,93;3.404,44;5;2022
PAULA LAYSSE GOMES DE LIMA;SECRETARIA DE SAÚDE;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.998.5##-##;1.462,00;113,40;1.348,60;5;2022
PAULO CESAR DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C I;CONCURSADOS;###.756.3##-##;3.538,18;1.315,36;2.222,82;5;2022
PAULO HENRIQUE GOMES DE SOUZA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C B;CONCURSADOS;###.005.7##-##;1.272,75;108,48;1.164,27;5;2022
PAULO LUCIO DOS SANTOS ;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;TECNICO AGRICOLA J;CONCURSADOS;###.786.7##-##;1.393,80;440,68;953,12;5;2022
PAULO ROBERTO LIMA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.729.0##-##;1.978,40;701,94;1.276,46;5;2022
PAULO SERGIO FIGUEIREDO GONCALVES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.177.8##-##;3.892,00;1.838,26;2.053,74;5;2022
PEDRO CANDIDO ANDRADE XAVIER;SECRETARIA DE EDUCAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.191.9##-##;2.900,00;312,42;2.587,58;5;2022
PEDRO DANIEL DE SOUZA SANTOS;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;MOTORISTA K;CONCURSADOS;###.793.0##-##;7.181,80;2.226,89;4.954,91;5;2022
PEDRO EDUARDO BARROS DE SOUZA;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.691.3##-##;3.018,58;1.033,69;1.984,89;5;2022
PEDRO GOMES JUNIOR ;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;VETERINARIO U;CONCURSADOS;###.219.3##-##;2.144,25;179,71;1.964,54;5;2022
PEDRO HENRIQUE VANDERLEI;SECRETARIA DE ADMINISTRAÇÃO;AGENTE ADMINISTRATIVO H;CONCURSADOS;###.502.1##-##;5.822,51;1.183,48;4.639,03;5;2022
PEDRO PAULO FARIAS DE OLIVEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.996.0##-##;3.892,00;585,32;3.306,68;5;2022
PEDRO SOARES FILHO;SECRETARIA DE SAÚDE;ODONTOLOGO CIRUR BUCOMAXILO;CONTRATADOS;###.419.2##-##;4.500,00;376,37;4.123,63;5;2022
PERICLES RENILTON LIMA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.489.9##-##;2.009,40;928,21;1.081,19;5;2022
PHELLIPE GOMES DE FRANCA;SECRETARIA DE ECONOMIA E FINANÇAS;AUDITOR TRIBUTARIO Z;CONCURSADOS;###.748.4##-##;8.036,53;1.941,26;6.095,27;5;2022
PLINIO ROGERIO DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR MESTRADO T01 - C E;CONCURSADOS;###.672.5##-##;3.659,62;1.341,12;2.318,50;5;2022
POLIANA CORDEIRO DOS ANJOS;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.967.4##-##;1.212,00;90,90;1.121,10;5;2022
POLIANA PAULO DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C E;CONCURSADOS;###.948.6##-##;406,63;398,35;8,28;5;2022
POLIANA PAULO DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C I;CONCURSADOS;###.948.6##-##;3.113,59;1.788,54;1.325,05;5;2022
PRISCILA TEIXEIRA CABRAL;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.596.6##-##;2.843,84;301,97;2.541,87;5;2022
QUECIA NAIARA DE OLIVEIRA RAFAEL;SECRETARIA DE SAÚDE;FARMACEUTICO;CONTRATADOS;###.319.5##-##;2.220,00;94,38;2.125,62;5;2022
QUITERIA GOMES DA SILVA;SECRETARIA DE ADMINISTRAÇÃO;ASSISTENTE A EDUC NI T06 - C H;CONCURSADOS;###.767.3##-##;1.736,81;582,99;1.153,82;5;2022
RAFAEL SANTOS SOUZA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE ADM EDUCACIONAL  B;CONTRATADOS;###.479.9##-##;1.090,80;81,81;1.008,99;5;2022
RAFAELA BATISTA CORREIA DE SOUZA;SECRETARIA DE SAÚDE;AUX DE CIRUGIAO DENTISTA;CONCURSADOS;###.549.7##-##;1.268,47;90,90;1.177,57;5;2022
RAFAELA RAISSA DA SILVA NASCIMENTO;SECRETARIA DE SAÚDE;TECNICO EM ENFERMAGEM;CONTRATADOS;###.870.4##-##;40,40;3,03;37,37;5;2022
RAFAELLY HOLANDA FREIRE;SECRETARIA DE GOVERNO;COORDENADOR FINANCEIRO - ESP 1;COMISSIONADOS;###.968.2##-##;6.200,00;1.346,16;4.853,84;5;2022
RAIANE TENORIO HOLANDA DE CARVALHO;SECRETARIA DE SAÚDE;TECNICO EM ENFERMAGEM;CONCURSADOS;###.857.9##-##;1.212,00;1.062,52;149,48;5;2022
RAIMUNDA CORREA DA SILVA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C I;CONCURSADOS;###.325.6##-##;1.788,92;157,73;1.631,19;5;2022
RAIMUNDA NONATA SANTOS MARTINS;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIV T04 - C I;CONCURSADOS;###.091.6##-##;2.057,26;1.106,74;950,52;5;2022
RAIMUNDO CORREIA DA SILVA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;CARPINTEIRO I;CONCURSADOS;###.075.4##-##;1.454,40;546,72;907,68;5;2022
RAIMUNDO GOMES DE OLIVEIRA JUNIOR;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;MOTORISTA CAT B;CONCURSADOS;###.896.8##-##;5.343,90;1.023,84;4.320,06;5;2022
RAKEL CARVALHO DA SILVA;SECRETARIA DE ADMINISTRAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.097.3##-##;2.100,00;172,71;1.927,29;5;2022
RAMON ARAUJO DE LUCENA;SECRETARIA DE SAÚDE;FISIOTERAPEUTA;CONTRATADOS;###.390.5##-##;2.220,00;191,70;2.028,30;5;2022
RAMON FERREIRA LEITE;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.194.3##-##;2.893,36;688,78;2.204,58;5;2022
RANIELA CORDEIRO MOREIRA;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.555.7##-##;1.212,00;90,90;1.121,10;5;2022
RANIELE DA SILVA;SECRETARIA DE EDUCAÇÃO;COZINHEIRO;CONCURSADOS;###.071.7##-##;1.212,00;96,96;1.115,04;5;2022
RANIERE DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.064.5##-##;3.892,00;1.589,93;2.302,07;5;2022
RANUZIA DOS SANTOS BRANDAO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C F;CONCURSADOS;###.319.3##-##;3.315,81;404,37;2.911,44;5;2022
RAPHAEL DANTAS DE ALMEIDA;SECRETARIA DE SAÚDE;ASSESSOR DE PLANEJAMENTO CC-05;COMISSIONADOS;###.640.9##-##;3.242,40;361,88;2.880,52;5;2022
RAPHAEL SANTOS LIMA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.945.6##-##;1.212,00;90,90;1.121,10;5;2022
RAQUEL CARVALHO DA SILVA;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS D;CONCURSADOS;###.432.9##-##;1.672,56;662,65;1.009,91;5;2022
RAQUEL CORREIA VIEIRA;SECRETARIA DE SAÚDE;AGENTE SANITARIO A;CONCURSADOS;###.601.8##-##;1.745,28;366,71;1.378,57;5;2022
RAQUEL CORREIA VIEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.601.8##-##;3.598,39;687,03;2.911,36;5;2022
RAQUEL DOS SANTOS GONZAGA;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.102.9##-##;1.324,94;90,90;1.234,04;5;2022
RAQUEL FREIRE LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C H;CONCURSADOS;###.949.0##-##;2.993,86;354,83;2.639,03;5;2022
RAQUEL VIEIRA SANDES CARVALHO;SECRETARIA DE SAÚDE;CHEFE DE SETOR CC-21;COMISSIONADOS;###.375.1##-##;2.312,00;192,04;2.119,96;5;2022
RAYANNA VICTORIA ARAUJO DA SILVA BARBOSA;SECRETARIA DE ASSUNTOS JURIDICOS;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.285.2##-##;2.900,00;312,42;2.587,58;5;2022
