QUITERIA GOMES DA SILVA;SECRETARIA DE ADMINISTRAÇÃO;ASSISTENTE A EDUC NI T06 - C G;CONCURSADOS;###.767.3##-##;1.613,28;573,55;1.039,73;12;2021
RAFAELA MOREIRA DE JESUS;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;PSICOLOGO;CONTRATADOS;###.132.7##-##;1.510,00;119,40;1.390,60;12;2021
RAFAELA RAISSA DA SILVA NASCIMENTO;SECRETARIA DE SAÚDE;TECNICO EM ENFERMAGEM;CONTRATADOS;###.870.4##-##;1.100,00;82,50;1.017,50;12;2021
RAFAELLY HOLANDA FREIRE;GABINETE DO GOVERNO;ASSESSOR JURIDICO CC-08;COMISSIONADOS;###.968.2##-##;2.800,00;301,59;2.498,41;12;2021
RAIMUNDA CORREA DA SILVA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C H;CONCURSADOS;###.325.6##-##;1.661,70;158,71;1.502,99;12;2021
RAIMUNDA NONATA SANTOS MARTINS;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIV T04 - C H;CONCURSADOS;###.091.6##-##;1.910,95;1.130,26;780,69;12;2021
RAIMUNDO CORREIA DA SILVA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;CARPINTEIRO I;CONCURSADOS;###.075.4##-##;1.320,00;536,31;783,69;12;2021
RAIMUNDO GOMES DE OLIVEIRA JUNIOR;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;MOTORISTA CAT B;CONCURSADOS;###.896.8##-##;4.410,30;731,08;3.679,22;12;2021
RAKEL CARVALHO DA SILVA;SECRETARIA DE ADMINISTRAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.097.3##-##;1.552,54;114,00;1.438,54;12;2021
RAMON ARAUJO DE LUCENA;SECRETARIA DE SAÚDE;FISIOTERAPEUTA;CONTRATADOS;###.390.5##-##;2.220,00;193,71;2.026,29;12;2021
RAMON FERREIRA LEITE;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.194.3##-##;2.240,85;550,80;1.690,05;12;2021
RANIELA CORDEIRO MOREIRA;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.555.7##-##;1.100,00;82,50;1.017,50;12;2021
RANIELE DA SILVA;SECRETARIA DE EDUCAÇÃO;COZINHEIRO;CONCURSADOS;###.071.7##-##;1.100,00;92,12;1.007,88;12;2021
RANIERE DA SILVA ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.064.5##-##;3.580,46;1.676,31;1.904,15;12;2021
RANUZIA DOS SANTOS BRANDAO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.319.3##-##;2.917,77;432,75;2.485,02;12;2021
RAPHAEL DANTAS DE ALMEIDA;SECRETARIA DE SAÚDE;ASSESSOR DE PLANEJAMENTO CC-05;COMISSIONADOS;###.640.9##-##;3.220,00;365,49;2.854,51;12;2021
RAQUEL BATHOMARCO ROCHA;SECRETARIA DE SAÚDE;MEDICO PLANTONISTA;CONTRATADOS;###.200.7##-##;15.000,00;3.800,82;11.199,18;12;2021
RAQUEL CARVALHO DA SILVA;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS D;CONCURSADOS;###.432.9##-##;1.518,00;435,42;1.082,58;12;2021
RAQUEL CORREIA VIEIRA;SECRETARIA DE SAÚDE;AGENTE SANITARIO A;CONCURSADOS;###.601.8##-##;1.804,00;388,94;1.415,06;12;2021
RAQUEL CORREIA VIEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.601.8##-##;3.442,78;839,47;2.603,31;12;2021
RAQUEL DOS SANTOS GONZAGA;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.102.9##-##;1.202,54;82,50;1.120,04;12;2021
RAQUEL FREIRE LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C H;CONCURSADOS;###.949.0##-##;2.864,39;437,53;2.426,86;12;2021
RAQUEL VIEIRA SANDES CARVALHO;SECRETARIA DE SAÚDE;CHEFE DE SETOR CC-21;COMISSIONADOS;###.375.1##-##;2.200,00;181,50;2.018,50;12;2021
RAYRA SHEYLA FARIAS DE OLIVEIRA;SECRETARIA DE SAÚDE;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.675.0##-##;1.100,00;82,50;1.017,50;12;2021
REGIA VALERIA BANDEIRA DE QUEIROZ;SECRETARIA DE SAÚDE;COORDENADOR DO CAPS;CONTRATADOS;###.023.1##-##;3.100,00;357,39;2.742,61;12;2021
REGIANE DA SILVA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.695.3##-##;1.956,00;711,24;1.244,76;12;2021
REGIANE SANTOS SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.671.4##-##;3.580,46;635,96;2.944,50;12;2021
REGILDA GOMES DA SILVA;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.065.3##-##;1.356,54;379,69;976,85;12;2021
REGINA APARECIDA MOREIRA DOS REIS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.694.2##-##;4.749,60;2.154,44;2.595,16;12;2021
REGINA LUCIA LIMA;SECRETARIA DE ADMINISTRAÇÃO;BENEFICIARIO;BENEFICIARIOS;###.876.9##-##;1.100,00;299,02;800,98;12;2021
REGINALDO OLIVEIRA DOS SANTOS;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.631.9##-##;1.540,00;470,88;1.069,12;12;2021
REGINALDO RODRIGUES SOARES;SECRETARIA DE SAÚDE;MOTORISTA K;CONCURSADOS;###.785.0##-##;4.254,00;712,64;3.541,36;12;2021
REGINEIDE DE BARROS FEITOZA;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C G;CONCURSADOS;###.350.7##-##;3.129,78;484,85;2.644,93;12;2021
REJANE LUIZA DA SILVA SANTOS;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C H;CONCURSADOS;###.409.1##-##;1.661,70;672,41;989,29;12;2021
RENALDA DE SOUZA VIEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.290.0##-##;3.448,27;635,25;2.813,02;12;2021
RENALDO ANTONIO DOS SANTOS;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;ESTAVEIS PELA LEI 929/2008;###.835.1##-##;1.925,00;416,66;1.508,34;12;2021
RENALLY DA SILVA MEDEIROS;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;SECRETARIO MUNICIPAL -ESPECIAL;AGENTES POLITICOS;###.760.2##-##;5.000,00;916,10;4.083,90;12;2021
RENATA PEREIRA;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.725.9##-##;1.100,00;82,50;1.017,50;12;2021
RENATA PINHEIRO ARAUJO DOS SANTOS;SECRETARIA DE SAÚDE;TECNICO EM RADIOLOGIA;CONTRATADOS;###.586.0##-##;2.842,00;309,40;2.532,60;12;2021
RENATO FERREIRA DOS SANTOS;SECRETARIA DE ECONOMIA E FINANÇAS;FISCAL DE TRIBUTOS Q;CONCURSADOS;###.875.7##-##;7.374,14;3.934,44;3.439,70;12;2021
RENATO JOAO SEBASTIAO ;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C E;CONCURSADOS;###.708.7##-##;1.769,40;448,47;1.320,93;12;2021
RENILDA DOS SANTOS DE LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.076.2##-##;1.649,04;131,91;1.517,13;12;2021
RENILDO MANOEL DOS SANTOS;SECRETARIA DE SAÚDE;ASSESSOR DE PLANEJAMENTO CC-05;COMISSIONADOS;###.504.5##-##;3.100,00;357,39;2.742,61;12;2021
RENILDO PEDRO ALVES ;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;GARI A;CONCURSADOS;###.891.1##-##;1.320,00;431,08;888,92;12;2021
RENIVAN SANTOS VIEIRA;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;OPERADOR DE MAQUINA;CONCURSADOS;###.377.7##-##;2.253,33;588,38;1.664,95;12;2021
RICALINE DOS SANTOS;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.651.3##-##;1.320,00;434,77;885,23;12;2021
RICARDO BANDEIRA DA SILVA ;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NI T06 - C H;CONCURSADOS;###.692.3##-##;1.661,70;144,86;1.516,84;12;2021
RICARDO BARBOSA LIMA DO NASCIMENTO;SECRETARIA DE GOVERNO;GUARDA MUN INSPETOR NV R5 PC;CONCURSADOS;###.671.1##-##;2.701,29;310,23;2.391,06;12;2021
RICARDO BEZERRA DA SILVA ;SECRETARIA DE GOVERNO;GUARDA M SUBINSPETOR NIV R5 PE;CONCURSADOS;###.075.8##-##;2.806,14;530,16;2.275,98;12;2021
RICARDO DOS SANTOS SILVA;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.358.1##-##;1.100,00;82,50;1.017,50;12;2021
RICARDO JOSE CRUZ DOS SANTOS;SECRETARIA DE GOVERNO;SECRETARIO MUN ADJUNTO CC-01;COMISSIONADOS;###.994.4##-##;3.880,00;562,50;3.317,50;12;2021
RILDO BANDEIRA DA SILVA ;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.462.0##-##;1.770,00;142,80;1.627,20;12;2021
RISONEIDE DOS SANTOS SILVA;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;RECICLADOR A;CONCURSADOS;###.967.7##-##;1.485,00;456,12;1.028,88;12;2021
RITA DE CACIA NOGUEIRA BEZERRA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NII T06- C G;CONCURSADOS;###.160.0##-##;1.777,99;327,02;1.450,97;12;2021
RITA DE CASSIA BANDEIRA DE VASCONCELOS;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NII T04 - C H;CONCURSADOS;###.448.7##-##;1.582,56;589,85;992,71;12;2021
RITA DE CASSIA PEREIRA DE SA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;EFETIVADOS;###.301.6##-##;4.809,75;1.451,44;3.358,31;12;2021
RITA DE CASSIA SOUZA GONCALVES;SECRETARIA DE GOVERNO;GUARDA MUN 2;CONCURSADOS;###.649.6##-##;2.724,40;300,55;2.423,85;12;2021
RIZALVA OLIVEIRA DE SOUZA;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C G;CONCURSADOS;###.296.3##-##;4.694,67;1.742,71;2.951,96;12;2021
ROBEJANIA MARIA DA SILVA BEZERRA;SECRETARIA DE ADMINISTRAÇÃO;PROFESSOR ESPECIALIZ T01 - C F;CONCURSADOS;###.423.0##-##;3.172,41;1.121,89;2.050,52;12;2021
ROBENILDO DOS SANTOS BRANDAO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.584.3##-##;3.442,78;621,00;2.821,78;12;2021
ROBERIA GUEDES OLIVEIRA;SECRETARIA PLAN., DES. ECON. INDÚSTRIA E COMÉRCIO;PROFESSOR ESP MAG T 01 - C F;CONCURSADOS;###.900.3##-##;4.130,78;1.140,09;2.990,69;12;2021
ROBERIO ANTONIO DOS SANTOS;SECRETARIA DE GOVERNO;GUARDA M SUBINSPETOR NIV R5 PE;CONCURSADOS;###.749.0##-##;2.498,79;231,34;2.267,45;12;2021
ROBERIO FREIRE BERNARDO;SECRETARIA DE EDUCAÇÃO;SECRETARIO ESCOLAR NIII T06-CH;CONCURSADOS;###.328.7##-##;2.293,16;1.442,01;851,15;12;2021
ROBERTA AURISTEIA DOS SANTOS BARBOSA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;ASSESSOR TECNICO CC-06;COMISSIONADOS;###.812.7##-##;2.200,00;190,09;2.009,91;12;2021
ROBERTA CRISTINA DE SA;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.932.5##-##;1.649,04;131,91;1.517,13;12;2021
ROBERTA LUCIA RAMOS TORRES BARRETO;SECRETARIA DE SAÚDE;ODONTOLOGO X;CONCURSADOS;###.876.5##-##;4.744,11;1.427,82;3.316,29;12;2021
ROBERTA MARIA SANTOS FEITOSA;SECRETARIA DE SAÚDE;TECNICO ADMINISTRATIVO T;CONCURSADOS;###.345.8##-##;2.434,00;270,51;2.163,49;12;2021
ROBERTA OLIVEIRA DE ARAUJO;SECRETARIA DE ADMINISTRAÇÃO;ASSESSOR DE PLANEJAMENTO CC-05;COMISSIONADOS;###.782.5##-##;2.250,00;199,29;2.050,71;12;2021
ROBERTO ALEXANDRE DOS SANTOS BALBINO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.516.6##-##;3.057,82;1.098,61;1.959,21;12;2021
ROBSON DA SILVA SANTOS;SECRETARIA DE SAÚDE;MOTORISTA CAT D;CONCURSADOS;###.163.5##-##;1.525,00;490,01;1.034,99;12;2021
ROBSON GONCALVES LEITE;SECRETARIA DE SAÚDE;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.275.8##-##;1.100,00;82,50;1.017,50;12;2021
ROBSON OLIVEIRA LIMA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;MOTORISTA;CONTRATADOS;###.311.2##-##;1.100,00;82,50;1.017,50;12;2021
ROBSON RICARDO FERREIRA DE OLIVEIRA;SECRETARIA DE SAÚDE;OTORRINOLARINGOLOGISTA;CONTRATADOS;###.865.1##-##;8.000,00;1.875,82;6.124,18;12;2021
RODRIGO ALVES CORREIA;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.592.3##-##;2.240,85;1.297,27;943,58;12;2021
RODRIGO GALDINO DOS SANTOS;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;AGENTE DE TRANSITO;CONCURSADOS;###.215.3##-##;2.107,13;770,87;1.336,26;12;2021
RODRIGO GOMES MAFRA;SECRETARIA DE SAÚDE;ODONTOLOGO X;CONCURSADOS;###.107.3##-##;2.126,67;178,48;1.948,19;12;2021
RODRIGO MARTINS DOS REIS;SECRETARIA DE SAÚDE;MOTORISTA K;CONCURSADOS;###.205.8##-##;2.170,41;758,74;1.411,67;12;2021
RODRIGO MOREIRA PEREIRA;SECRETARIA DE EDUCAÇÃO;VIGILANTE ESCOLAR NIII T04-C E;CONCURSADOS;###.567.0##-##;1.900,83;689,59;1.211,24;12;2021
RODRIGO QUEIROZ ROCHA;SECRETARIA DE MEIO AMBIENTE E RECURSOS HIDRICOS;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.151.2##-##;2.000,00;163,50;1.836,50;12;2021
RODRIGO RIBEIRO;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.968.2##-##;2.181,88;740,40;1.441,48;12;2021
RODRIGO VIEIRA DE LIMA;SECRETARIA DE EDUCAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.514.2##-##;2.000,00;163,50;1.836,50;12;2021
ROGERIA VIVIANI FERREIRA DE LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.019.7##-##;3.442,78;1.124,60;2.318,18;12;2021
ROGERIO ALVES DA SILVA ;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C H;CONCURSADOS;###.489.8##-##;3.254,98;1.486,35;1.768,63;12;2021
ROGERIO CORREA DE SOUZA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.892.7##-##;1.971,50;160,93;1.810,57;12;2021
ROGERIO JATAI DA SILVA;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.463.6##-##;1.946,00;792,55;1.153,45;12;2021
ROGERIO LIRA DE LIMA ;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.044.9##-##;2.464,97;1.000,27;1.464,70;12;2021
ROGERIO SOARES BEZERRA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.870.2##-##;1.971,50;464,67;1.506,83;12;2021
ROGERIO TEIXEIRA DOS SANTOS;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.441.8##-##;2.400,10;981,89;1.418,21;12;2021
ROMARIO SOUZA DOS SANTOS;SECRETARIA DE SAÚDE;MEDICO;CONTRATADOS;###.179.7##-##;6.500,00;1.463,32;5.036,68;12;2021
ROMENILDO OLIVEIRA DE SIQUEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.774.5##-##;2.917,77;1.331,11;1.586,66;12;2021
ROMENILDO OLIVEIRA DE SIQUEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.774.5##-##;3.580,46;1.628,52;1.951,94;12;2021
ROMERSON LUCAS DO NASCIMENTO COSTA;SECRETARIA DE EDUCAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.285.7##-##;1.825,46;147,79;1.677,67;12;2021
ROMEU FERREIRA CAVALCANTE;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.628.4##-##;1.100,00;82,50;1.017,50;12;2021
ROSA PATRICIA PEREIRA BRANDAO;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.370.1##-##;1.100,00;82,50;1.017,50;12;2021
ROSANE FERREIRA DE AZEVEDO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C B;CONCURSADOS;###.103.3##-##;1.980,79;730,19;1.250,60;12;2021
ROSANE SANDES LIMA ;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.560.0##-##;2.476,73;890,35;1.586,38;12;2021
ROSANGELA BATISTA DE LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.257.6##-##;3.536,73;946,21;2.590,52;12;2021
ROSANGELA DE FATIMA HOLANDA CAMURCA;SECRETARIA DE ASSUNTOS JURIDICOS;PROCURADOR DO MUNICIPIO;CONCURSADOS;###.845.9##-##;10.629,37;2.749,11;7.880,26;12;2021
ROSANGELA DE SOUZA BARROS ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.114.6##-##;3.580,46;1.549,92;2.030,54;12;2021
ROSANGELA FREIRE ROCHA DE MENEZES COSTA;SECRETARIA DE ADMINISTRAÇÃO;SECRETARIO MUNICIPAL -ESPECIAL;AGENTES POLITICOS;###.061.5##-##;5.000,00;541,84;4.458,16;12;2021
ROSANGELA MOREIRA PEREIRA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIII T06-C E;CONCURSADOS;###.988.3##-##;1.923,68;576,97;1.346,71;12;2021
ROSE CLEIDE DE LIMA;SECRETARIA DE SAÚDE;AUXILIAR DE LABORATORIO C;REGULARIZADOS;###.331.1##-##;1.463,00;654,48;808,52;12;2021
ROSE PATRIANA QUEIROZ;SECRETARIA DE SAÚDE;PSICOLOGO U;CONCURSADOS;###.327.7##-##;1.702,74;136,74;1.566,00;12;2021
ROSEANE MARIA DE SOUZA;SECRETARIA DE SAÚDE;RECEPCIONISTA;CONTRATADOS;###.848.8##-##;1.496,00;118,14;1.377,86;12;2021
ROSEANE RODRIGUES BATALHA MONTES;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C G;CONCURSADOS;###.883.5##-##;2.999,37;428,57;2.570,80;12;2021
ROSELANE DE OLIVEIRA SANDES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.274.7##-##;3.442,78;528,00;2.914,78;12;2021
ROSELI SILVA SANTOS ;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C H;CONCURSADOS;###.756.2##-##;3.254,98;1.522,35;1.732,63;12;2021
ROSELY RODRIGUES VIEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.029.0##-##;2.917,77;428,27;2.489,50;12;2021
ROSELY SOUZA DOS SANTOS;SECRETARIA DE GOVERNO;GUARDA MUN 2;CONCURSADOS;###.528.9##-##;2.904,05;1.632,73;1.271,32;12;2021
ROSEMY DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.812.9##-##;3.690,66;1.096,28;2.594,38;12;2021
ROSICLEIDE BEZERRA SANTOS;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NI T04 - C G;CONCURSADOS;###.732.3##-##;1.402,34;336,35;1.065,99;12;2021
ROSIENE RODRIGUES DE ARRUDA;SECRETARIA DE SAÚDE;TECNICO EM RADIOLOGIA;CONTRATADOS;###.287.4##-##;2.842,00;309,40;2.532,60;12;2021
ROSILANE LIMA DA SILVA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.106.0##-##;1.971,50;160,93;1.810,57;12;2021
ROSILDA BEZERRA SANTOS BOAVENTURA ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.500.0##-##;2.917,77;388,64;2.529,13;12;2021
ROSILDA TEIXEIRA LIMA DANTAS DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.746.5##-##;1.649,04;131,91;1.517,13;12;2021
ROSILEIDE BERNARDO DE SOUZA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NI T04 - C H;CONCURSADOS;###.649.3##-##;2.009,60;534,24;1.475,36;12;2021
ROSILEIDE JANUARIO DE MELO;SECRETARIA DE SAÚDE;ASSISTENTE A ADMINISTRATIVO A;CONCURSADOS;###.690.2##-##;1.745,33;419,01;1.326,32;12;2021
ROSILENE DOS SANTOS SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.756.4##-##;3.580,46;1.560,84;2.019,62;12;2021
ROSIMARA ARAUJO XAVIER;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.852.4##-##;1.649,04;131,91;1.517,13;12;2021
ROSIMEIRE CLEMENTE DOS SANTOS;SECRETARIA DE EDUCAÇÃO;SECRETARIO ESCOLAR NIII T06-CE;CONCURSADOS;###.694.6##-##;1.923,68;172,15;1.751,53;12;2021
ROSIMEIRE DA SILVA ;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.989.8##-##;1.638,00;542,75;1.095,25;12;2021
ROSIMEIRE LIRA LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.218.6##-##;3.442,78;1.195,11;2.247,67;12;2021
ROSIMEIRE LIRA LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.218.6##-##;3.580,46;1.669,32;1.911,14;12;2021
ROSINEIDE PEREIRA DA SILVA MOREIRA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NI T06 - C L;REGULARIZADOS;###.958.5##-##;2.042,74;509,52;1.533,22;12;2021
ROSINEIDE SOARES DOS SANTOS ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.560.2##-##;4.177,20;883,49;3.293,71;12;2021
ROSIVALDO FIDELES ALVES;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.730.2##-##;2.000,00;163,50;1.836,50;12;2021
ROSIVALDO JOSE DA SILVA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;ELETRICISTA;CONCURSADOS;###.796.5##-##;1.485,00;531,97;953,03;12;2021
ROZANA DE MELO LINS;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;COZINHEIRO;CONTRATADOS;###.698.6##-##;1.100,00;82,50;1.017,50;12;2021
ROZEANE CORDEIRO;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.316.5##-##;1.100,00;82,50;1.017,50;12;2021
ROZENI CORREIA DOS SANTOS;SECRETARIA DE SAÚDE;AUXILIAR DE ENFERMAGEM A;CONCURSADOS;###.014.4##-##;1.665,33;148,23;1.517,10;12;2021
ROZENILDA LIMA SANTOS;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NI T04 - C H;CONCURSADOS;###.452.2##-##;1.507,20;609,01;898,19;12;2021
ROZENILDA RAMALHO LISBOA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESP MAG T 01 - C H;CONCURSADOS;###.951.9##-##;2.214,30;954,34;1.259,96;12;2021
ROZILEIDE BEZERRA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NI T04 - C H;CONCURSADOS;###.702.3##-##;1.507,20;604,14;903,06;12;2021
ROZILENE MARIA DOS SANTOS ;SECRETARIA DE ADMINISTRAÇÃO;BENEFICIARIO;BENEFICIARIOS;###.195.3##-##;1.100,00;0,00;1.100,00;12;2021
ROZIMEIRE BEZERRA SANTOS;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NI T04 - C H;CONCURSADOS;###.772.6##-##;1.507,20;123,27;1.383,93;12;2021
ROZINAIDE BARROS VENTURA;SECRETARIA DE EDUCAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.059.8##-##;1.100,00;82,50;1.017,50;12;2021
ROZINEIDE DOS SANTOS GOMES DELFINO;SECRETARIA DE SAÚDE;TECNICO EM RADIOLOGIA;CONTRATADOS;###.183.1##-##;2.760,80;294,29;2.466,51;12;2021
ROZIVANIA DE SOUZA LESSA;SECRETARIA DE EDUCAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.743.7##-##;1.100,00;82,50;1.017,50;12;2021
RUANA GABRIELE DE SOUZA LUCENA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;CONTRATADOS;###.795.3##-##;1.770,00;142,80;1.627,20;12;2021
RUBENILDA FARIAS BARROS;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C H;CONCURSADOS;###.960.0##-##;1.661,70;679,85;981,85;12;2021
