REGILDA GOMES DA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.065.3##-##;1.714,08;739,95;974,13;3;2024
REGINA APARECIDA MOREIRA DOS REIS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.694.2##-##;6.779,22;3.599,34;3.179,88;3;2024
REGINA LUCIA LIMA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;BENEFICIARIO;BENEFICIARIOS;###.876.9##-##;1.412,00;509,02;902,98;3;2024
REGINALDO OLIVEIRA DOS SANTOS;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GARI A;CONCURSADOS;###.631.9##-##;2.005,04;564,82;1.440,22;3;2024
REGINALDO RODRIGUES SOARES;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;MOTORISTA K;CONCURSADOS;###.785.0##-##;7.000,00;1.503,86;5.496,14;3;2024
REGINEIDE DE BARROS CAMPOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.350.7##-##;4.129,56;552,93;3.576,63;3;2024
REJANE LUIZA DA SILVA SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.409.1##-##;3.094,43;1.634,85;1.459,58;3;2024
RENALDA DE SOUZA VIEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.290.0##-##;4.724,80;788,51;3.936,29;3;2024
RENALDO ANTONIO DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;ESTAVEIS PELA LEI 929/2008;###.835.1##-##;3.727,68;960,10;2.767,58;3;2024
RENALLY DA SILVA MEDEIROS;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;SECRETARIO MUNICIPAL -ESPECIAL;AGENTES POLITICOS;###.760.2##-##;10.000,00;2.512,91;7.487,09;3;2024
RENATA KELLY PEREIRA DE MENEZES ALEXANDRE;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.725.6##-##;2.732,00;226,65;2.505,35;3;2024
RENATA PEREIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.725.9##-##;865,42;64,90;800,52;3;2024
RENATO FERREIRA DOS SANTOS;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;FISCAL DE TRIBUTOS R;CONCURSADOS;###.875.7##-##;16.669,55;11.730,08;4.939,47;3;2024
RENATO JOAO SEBASTIAO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.708.7##-##;1.649,58;1.593,24;56,34;3;2024
RENILDA DOS SANTOS LIMA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR SUBSTITUTO - NÍVEL MÉDIO;CONTRATADOS;###.076.2##-##;570,60;40,99;529,61;3;2024
RENILDO MANOEL DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ASSESSOR DE PLANEJAMENTO CC-05;COMISSIONADOS;###.504.5##-##;3.100,00;291,51;2.808,49;3;2024
RENILDO PEDRO ALVES;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GARI A;CONCURSADOS;###.891.1##-##;1.722,64;133,85;1.588,79;3;2024
RICALINE DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.651.3##-##;2.005,04;897,44;1.107,60;3;2024
RICARDO BANDEIRA DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;CONCURSADOS;###.692.3##-##;3.403,90;351,70;3.052,20;3;2024
RICARDO BEZERRA DA SILVA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN SUBINSPETOR;CONCURSADOS;###.075.8##-##;5.708,08;2.360,33;3.347,75;3;2024
RICARDO DOS SANTOS SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.358.1##-##;1.093,16;81,98;1.011,18;3;2024
RICARDO JOSE CRUZ DOS SANTOS;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;SECRETARIO MUN ADJUNTO CC-01;AGENTES POLITICOS;###.994.4##-##;7.000,00;1.608,13;5.391,87;3;2024
RILDO BANDEIRA DA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.462.0##-##;2.172,64;174,35;1.998,29;3;2024
RISONEIDE DOS SANTOS SILVA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;RECICLADOR A;CONCURSADOS;###.967.7##-##;1.990,92;158,00;1.832,92;3;2024
RITA DE CACIA NOGUEIRA BEZERRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;CONCURSADOS;###.160.0##-##;3.172,57;1.173,10;1.999,47;3;2024
RITA DE CACIA NOGUEIRA BEZERRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR SUBSTITUTO - NÍVEL SUPERIOR;CONTRATADOS;###.160.0##-##;727,77;94,39;633,38;3;2024
RITA DE CASSIA BANDEIRA DE VASCONCELOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.448.7##-##;2.242,34;848,99;1.393,35;3;2024
RITA DE CASSIA PEREIRA DE SA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;EFETIVADOS;###.301.6##-##;6.298,97;2.117,25;4.181,72;3;2024
RITA DE CASSIA SOUZA GONCALVES;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 2° CLASSE;CONCURSADOS;###.649.6##-##;5.630,76;1.096,79;4.533,97;3;2024
RITA ELLEN CORREIA DE SOUZA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.999.9##-##;956,52;71,73;884,79;3;2024
RITA GOMES;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.232.7##-##;1.412,00;105,90;1.306,10;3;2024
RITA MARIA DO NASCIMENTO SOUZA;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;ORIENTADOR SOCIAL;CONTRATADOS;###.895.0##-##;1.474,04;105,90;1.368,14;3;2024
RIZALVA OLIVEIRA DE SOUZA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.296.3##-##;6.010,92;1.978,90;4.032,02;3;2024
ROBEJANIA MARIA DA SILVA BEZERRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.423.0##-##;4.367,81;2.296,36;2.071,45;3;2024
ROBENILDO DOS SANTOS BRANDAO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.584.3##-##;4.542,53;724,83;3.817,70;3;2024
ROBERIA GUEDES OLIVEIRA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;PROFESSOR NÍVEL MÉDIO;CONCURSADOS;###.900.3##-##;7.000,00;2.528,37;4.471,63;3;2024
ROBERIO ANTONIO DOS SANTOS;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN SUBINSPETOR;CONCURSADOS;###.749.0##-##;5.596,16;2.854,49;2.741,67;3;2024
ROBERIO FREIRE BERNARDO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;SECRETÁRIO ESCOLAR;CONCURSADOS;###.328.7##-##;3.094,45;1.573,07;1.521,38;3;2024
ROBERLANDIO RODRIGUES SOARES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;VIGILANTE ESCOLAR;CONTRATADOS;###.050.6##-##;1.412,00;105,90;1.306,10;3;2024
ROBERTA AURISTEIA DOS SANTOS BARBOSA;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;ASSESSOR TECNICO CC-06;COMISSIONADOS;###.812.7##-##;3.000,00;272,01;2.727,99;3;2024
ROBERTA LUCIA RAMOS TORRES BARRETO;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ODONTOLOGO X;CONCURSADOS;###.876.5##-##;4.795,98;1.831,34;2.964,64;3;2024
ROBERTA MARIA SANTOS FEITOSA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ENFERMEIRO;CONTRATADOS;###.345.8##-##;2.616,27;214,28;2.401,99;3;2024
ROBERTA OLIVEIRA DE ARAUJO;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;ASSESSOR DE PLANEJAMENTO CC-05;COMISSIONADOS;###.782.5##-##;2.250,00;181,32;2.068,68;3;2024
ROBERTO ALEXANDRE DOS SANTOS BALBINO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.516.6##-##;4.529,33;1.199,81;3.329,52;3;2024
ROBSON DA SILVA SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;MOTORISTA CAT D;CONCURSADOS;###.163.5##-##;1.943,24;980,63;962,61;3;2024
ROBSON GONCALVES LEITE;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.275.8##-##;1.912,00;150,90;1.761,10;3;2024
ROBSON LIMA CORREA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.920.2##-##;1.412,00;105,90;1.306,10;3;2024
ROBSON OLIVEIRA LIMA;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.311.2##-##;1.612,00;123,90;1.488,10;3;2024
RODRIGO ALVES CORREIA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 3° CLASSE;CONCURSADOS;###.592.3##-##;4.699,78;3.425,81;1.273,97;3;2024
RODRIGO GONCALVES DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.850.3##-##;2.012,00;159,90;1.852,10;3;2024
RODRIGO MARTINS DOS REIS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;MOTORISTA K;CONCURSADOS;###.205.8##-##;1.934,44;608,37;1.326,07;3;2024
RODRIGO MOREIRA PEREIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;VIGILANTE ESCOLAR;CONCURSADOS;###.567.0##-##;2.643,05;809,51;1.833,54;3;2024
RODRIGO QUEIROZ ROCHA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.151.2##-##;2.824,00;237,69;2.586,31;3;2024
RODRIGO RIBEIRO;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 3° CLASSE;CONCURSADOS;###.968.2##-##;4.580,04;1.870,96;2.709,08;3;2024
RODRIGO VIEIRA DE LIMA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.514.2##-##;2.900,00;903,94;1.996,06;3;2024
ROGERIA VIVIANI FERREIRA DE LIMA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.019.7##-##;4.542,53;667,46;3.875,07;3;2024
ROGERIO ALVES DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.489.8##-##;4.473,70;1.145,07;3.328,63;3;2024
ROGERIO CORREA DE SOUZA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE DE ENDEMIAS;EFETIVADOS;###.892.7##-##;3.699,44;694,92;3.004,52;3;2024
ROGERIO JATAI DA SILVA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 3° CLASSE;CONCURSADOS;###.463.6##-##;4.190,87;2.147,85;2.043,02;3;2024
ROGERIO LIRA DE LIMA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 1° CLASSE;CONCURSADOS;###.044.9##-##;4.340,56;2.386,34;1.954,22;3;2024
ROGERIO SOARES BEZERRA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.870.2##-##;3.812,40;500,12;3.312,28;3;2024
ROGERIO TEIXEIRA DOS SANTOS;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 1° CLASSE;CONCURSADOS;###.441.8##-##;4.580,04;2.462,90;2.117,14;3;2024
ROMENILDO OLIVEIRA DE SIQUEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.774.5##-##;4.921,08;3.085,02;1.836,06;3;2024
ROMENILDO OLIVEIRA DE SIQUEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.774.5##-##;4.024,83;2.553,14;1.471,69;3;2024
ROMERSON LUCAS DO NASCIMENTO COSTA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.285.7##-##;1.825,46;143,11;1.682,35;3;2024
ROSA AMELIA FIGUEIREDO GONCALVES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.251.8##-##;1.412,00;105,90;1.306,10;3;2024
ROSA PATRICIA PEREIRA BRANDAO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR SUBSTITUTO - NÍVEL MÉDIO;CONTRATADOS;###.370.1##-##;501,03;37,58;463,45;3;2024
ROSANE SANDES LIMA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 1° CLASSE;CONCURSADOS;###.560.0##-##;6.122,91;1.277,91;4.845,00;3;2024
ROSANGELA BATISTA DE LIMA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.257.6##-##;4.542,53;1.866,93;2.675,60;3;2024
ROSANGELA DE FATIMA HOLANDA CAMURCA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;PROCURADOR DO MUNICIPIO;CONCURSADOS;###.845.9##-##;17.173,08;4.607,30;12.565,78;3;2024
ROSANGELA DE SOUZA BARROS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.114.6##-##;4.921,08;2.681,72;2.239,36;3;2024
ROSANGELA FREIRE ROCHA DE MENEZES COSTA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;SECRETARIO MUNICIPAL -ESPECIAL;AGENTES POLITICOS;###.061.5##-##;10.000,00;2.512,91;7.487,09;3;2024
ROSANGELA GOMES DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.233.7##-##;1.474,04;105,90;1.368,14;3;2024
ROSANGELA MOREIRA PEREIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;CONCURSADOS;###.988.3##-##;2.865,85;1.351,99;1.513,86;3;2024
ROSE CLEIDE DE LIMA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE LABORATORIO C;REGULARIZADOS;###.331.1##-##;2.202,72;1.138,26;1.064,46;3;2024
ROSE PATRIANA QUEIROZ;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;PSICOLOGO U;CONCURSADOS;###.327.7##-##;2.020,20;160,63;1.859,57;3;2024
ROSEANE RODRIGUES BATALHA MONTES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.883.5##-##;4.367,81;611,04;3.756,77;3;2024
ROSELANE DE OLIVEIRA SANDES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.274.7##-##;4.542,53;667,46;3.875,07;3;2024
ROSELI SILVA SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.756.2##-##;4.473,70;2.237,00;2.236,70;3;2024
ROSELMA MARIA DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.591.5##-##;3.451,91;364,66;3.087,25;3;2024
ROSELY RODRIGUES VIEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.029.0##-##;4.024,83;554,85;3.469,98;3;2024
ROSELY SOUZA DOS SANTOS;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 2° CLASSE;CONCURSADOS;###.528.9##-##;5.781,19;2.789,06;2.992,13;3;2024
ROSEMERE DE SOUZA VIEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.953.0##-##;865,42;64,90;800,52;3;2024
ROSEMY DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.812.9##-##;4.771,59;2.653,43;2.118,16;3;2024
ROSENI RIBEIRO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.758.1##-##;865,42;64,90;800,52;3;2024
ROSICLEIA MENEZES DA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.929.4##-##;1.474,04;105,90;1.368,14;3;2024
ROSICLEIDE BEZERRA SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.732.3##-##;1.830,54;884,78;945,76;3;2024
ROSILANE LIMA DA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.106.0##-##;3.812,40;1.871,12;1.941,28;3;2024
ROSILDA BARBOSA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.357.1##-##;1.412,00;105,90;1.306,10;3;2024
ROSILDA BEZERRA SANTOS BOAVENTURA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.500.0##-##;4.024,83;496,91;3.527,92;3;2024
ROSILDA TEIXEIRA LIMA DANTAS DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR SUBSTITUTO - NÍVEL SUPERIOR;CONTRATADOS;###.746.5##-##;650,32;48,77;601,55;3;2024
ROSILEIDE BERNARDO DE SOUZA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.649.3##-##;2.242,34;1.271,77;970,57;3;2024
ROSILEIDE JANUARIO DE MELO SOUZA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ASSISTENTE A ADMINISTRATIVO A;CONCURSADOS;###.690.2##-##;2.179,18;799,89;1.379,29;3;2024
ROSILENE DOS SANTOS SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.756.4##-##;5.281,31;1.870,20;3.411,11;3;2024
ROSIMEIRE CLEMENTE DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;SECRETÁRIO ESCOLAR;CONCURSADOS;###.694.6##-##;2.348,98;190,22;2.158,76;3;2024
ROSIMEIRE LIRA LIMA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.218.6##-##;4.921,08;2.076,66;2.844,42;3;2024
ROSIMEIRE LIRA LIMA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.218.6##-##;4.542,53;1.438,12;3.104,41;3;2024
ROSINEIDE BEZERRA DA SILVA TAVARES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.979.7##-##;865,42;64,90;800,52;3;2024
ROSINEIDE PEREIRA DA SILVA MOREIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;REGULARIZADOS;###.958.5##-##;2.664,40;710,67;1.953,73;3;2024
ROSINEIDE RODRIGUES DE SOUSA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.669.7##-##;1.412,00;105,90;1.306,10;3;2024
ROSINEIDE SOARES DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.560.2##-##;5.708,45;1.161,23;4.547,22;3;2024
ROSINETE VIEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;ASSISTENTE SOCIAL;CONTRATADOS;###.018.6##-##;1.943,00;153,69;1.789,31;3;2024
ROSIVALDO FIDELES ALVES;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.730.2##-##;2.312,00;186,90;2.125,10;3;2024
ROSIVALDO JOSE DA SILVA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;ELETRICISTA;CONCURSADOS;###.796.5##-##;3.352,12;755,49;2.596,63;3;2024
ROZEANE CORDEIRO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.316.5##-##;501,03;37,57;463,46;3;2024
ROZENI CORREIA DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE ENFERMAGEM A;CONCURSADOS;###.014.4##-##;2.061,52;815,41;1.246,11;3;2024
ROZENILDA FLORENTINO RAMALHO;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.036.0##-##;1.412,00;105,90;1.306,10;3;2024
ROZENILDA LIMA SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.452.2##-##;2.033,86;931,85;1.102,01;3;2024
ROZENILDA RAMALHO LISBOA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.951.9##-##;4.473,70;2.739,86;1.733,84;3;2024
ROZENILDA RAMALHO LISBOA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR SUBSTITUTO - NÍVEL MÉDIO;CONTRATADOS;###.951.9##-##;592,13;107,78;484,35;3;2024
ROZILEIDE BEZERRA DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.702.3##-##;2.033,86;915,16;1.118,70;3;2024
ROZILMA SOARES DOS SANTOS SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR SUBSTITUTO - NÍVEL SUPERIOR;CONTRATADOS;###.651.2##-##;704,52;52,83;651,69;3;2024
ROZIMEIRE BEZERRA SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.772.6##-##;2.033,86;831,86;1.202,00;3;2024
ROZINAIDE BARROS VENTURA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.059.8##-##;1.412,00;105,90;1.306,10;3;2024
ROZIVANIA DE SOUZA LESSA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.743.7##-##;2.900,00;252,51;2.647,49;3;2024
RUANA GABRIELE DE SOUZA LUCENA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ASSESSOR DE PLANEJAMENTO CC-05;COMISSIONADOS;###.795.3##-##;2.700,00;222,81;2.477,19;3;2024
RUBENILDA FARIAS BARROS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.960.0##-##;2.242,34;1.139,81;1.102,53;3;2024
