MARIA DA CONCEIÇÃO RODRIGUES DA SILVA;IPTU / TMRS;08/03/2024;27,78
MARIA DA CONCEIÇÃO RODRIGUES DA SILVA;IPTU / TMRS;08/03/2024;27,78
MARIA DA SAUDE BRAZ DA SILVA;IPTU / TMRS;08/03/2024;133,87
MARIA DA SAUDE BRAZ DA SILVA;IPTU / TMRS;08/03/2024;133,87
MARIA DA SILVA DOS SANTOS;IPTU / TMRS;08/03/2024;25,34
MARIA DA SILVA DOS SANTOS;IPTU / TMRS;08/03/2024;25,34
MARIA DAS NEVES NASCIMENTO GOMES;IPTU / TMRS;08/03/2024;134,26
MARIA DAS NEVES NASCIMENTO GOMES;IPTU / TMRS;08/03/2024;134,26
MARIA DE FATIMA ALVES;IPTU / TMRS;08/03/2024;105,30
MARIA DE FATIMA ALVES;IPTU / TMRS;08/03/2024;105,30
MARIA DE FATIMA DA SILVA FERREIRA;IPTU / TMRS;08/03/2024;31,62
MARIA DE FATIMA DA SILVA FERREIRA;IPTU / TMRS;08/03/2024;31,62
MARIA DE FATIMA DE SOUZA GOMES;IPTU / TMRS;08/03/2024;134,26
MARIA DE FATIMA DE SOUZA GOMES;IPTU / TMRS;08/03/2024;134,26
MARIA DE FATIMA DE SOUZA GOMES;IPTU / TMRS;08/03/2024;134,26
MARIA DE FATIMA DE SOUZA GOMES;IPTU / TMRS;08/03/2024;134,26
MARIA DE FÁTIMA SANTOS MOREIRA;IPTU / TMRS;08/03/2024;25,21
MARIA DE FÁTIMA SANTOS MOREIRA;IPTU / TMRS;08/03/2024;25,21
MARIA DE JESUS LIMA DA SILVA;IPTU / TMRS;08/03/2024;100,63
MARIA DE JESUS LIMA DA SILVA;IPTU / TMRS;08/03/2024;100,63
MARIA DE JESUS LIMA DA SILVA;IPTU / TMRS;08/03/2024;100,63
MARIA DE JESUS LIMA DA SILVA;IPTU / TMRS;08/03/2024;100,63
Maria de Lourdes de Jesus;IPTU / TMRS;08/03/2024;33,58
Maria de Lourdes de Jesus;IPTU / TMRS;08/03/2024;33,58
MARIA DE LOURDES ENENDINA DE OLIVEIRA;IPTU / TMRS;08/03/2024;51,61
MARIA DE LOURDES ENENDINA DE OLIVEIRA;IPTU / TMRS;08/03/2024;51,61
MARIA DE LOURDES FEITOSA DA CRUZ;IPTU / TMRS;08/03/2024;105,30
MARIA DE LOURDES FEITOSA DA CRUZ;IPTU / TMRS;08/03/2024;105,30
MARIA DE LOURDES LIMA;IPTU / TMRS;08/03/2024;25,34
MARIA DE LOURDES LIMA;IPTU / TMRS;08/03/2024;25,34
MARIA DE LURDES MELO COSTA;IPTU / TMRS;08/03/2024;105,30
MARIA DE LURDES MELO COSTA;IPTU / TMRS;08/03/2024;105,30
MARIA DE LURDES MELO COSTA;IPTU / TMRS;08/03/2024;105,30
MARIA DE LURDES MELO COSTA;IPTU / TMRS;08/03/2024;105,30
MARIA DE LURDES OLIVEIRA PEREIRA;IPTU / TMRS;08/03/2024;105,30
MARIA DE LURDES OLIVEIRA PEREIRA;IPTU / TMRS;08/03/2024;105,30
MARIA DE LURDES OLIVEIRA PEREIRA;IPTU / TMRS;08/03/2024;105,30
MARIA DE LURDES OLIVEIRA PEREIRA;IPTU / TMRS;08/03/2024;105,30
MARIA DE LURDES SOARES DA SILVA;IPTU / TMRS;08/03/2024;34,90
MARIA DE LURDES SOARES DA SILVA;IPTU / TMRS;08/03/2024;34,90
MARIA DE MELO COSTA 04944721463;Inspeção Sanitária;11/04/2024;73,37
MARIA DEMÉTRIA LIMA DOS SANTOS;IPTU / TMRS;08/03/2024;32,08
MARIA DEMÉTRIA LIMA DOS SANTOS;IPTU / TMRS;08/03/2024;32,08
MARIA DO CARMO DA SILVA;IPTU / TMRS;08/03/2024;25,67
MARIA DO CARMO DA SILVA;IPTU / TMRS;08/03/2024;25,67
MARIA DO CARMO GOMES;IPTU / TMRS;08/03/2024;24,61
MARIA DO CARMO GOMES;IPTU / TMRS;08/03/2024;24,61
MARIA DO CARMO SENA DIAS;IPTU / TMRS;08/03/2024;29,69
MARIA DO CARMO SENA DIAS;IPTU / TMRS;08/03/2024;29,69
Maria do Socorro Borges;IPTU / TMRS;08/03/2024;35,41
Maria do Socorro Borges;IPTU / TMRS;08/03/2024;35,41
Maria do Socorro Borges;IPTU / TMRS;08/03/2024;29,31
Maria do Socorro Borges;IPTU / TMRS;08/03/2024;29,31
MARIA DO SOCORRO DA COSTA SOUZA;IPTU / TMRS;08/03/2024;105,30
MARIA DO SOCORRO DA COSTA SOUZA;IPTU / TMRS;08/03/2024;105,30
MARIA DOS ANJOS RODRIGUES ARAÚJO;IPTU / TMRS;08/03/2024;134,26
MARIA DOS ANJOS RODRIGUES ARAÚJO;IPTU / TMRS;08/03/2024;134,26
MARIA DULCE DA SILVA;IPTU / TMRS;08/03/2024;24,38
MARIA DULCE DA SILVA;IPTU / TMRS;08/03/2024;24,38
MARIA EDINA BEZERRA FEITOZA;IPTU / TMRS;08/03/2024;130,23
MARIA EDIVANIA DOS  PRAZERES SILVA;IPTU / TMRS;08/03/2024;32,08
MARIA EDIVANIA DOS  PRAZERES SILVA;IPTU / TMRS;08/03/2024;32,08
MARIA ELIANE DA SILVA SOUZA;IPTU / TMRS;08/03/2024;29,57
MARIA ELIANE DA SILVA SOUZA;IPTU / TMRS;08/03/2024;29,57
MARIA ELIANE DE ARAUJO;IPTU / TMRS;08/03/2024;105,30
MARIA ELIANE DE ARAUJO;IPTU / TMRS;08/03/2024;105,30
MARIA ELILDE DOS SANTOS FERREIRA;IPTU / TMRS;08/03/2024;27,36
MARIA ELILDE DOS SANTOS FERREIRA;IPTU / TMRS;08/03/2024;27,36
MARIA ELISANGELA DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
MARIA ELISANGELA DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
MARIA ELISANGELA DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
MARIA ELISANGELA DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
Maria Erlândis Alves Monterio;IPTU / TMRS;08/03/2024;22,26
Maria Erlândis Alves Monterio;IPTU / TMRS;08/03/2024;22,26
MARIA FRANCICELIA SANTOS SILVA;IPTU / TMRS;08/03/2024;32,25
MARIA FRANCICELIA SANTOS SILVA;IPTU / TMRS;08/03/2024;32,25
MARIA GLICCE BATISTA;IPTU / TMRS;08/03/2024;134,26
MARIA GLICCE BATISTA;IPTU / TMRS;08/03/2024;134,26
MARIA HELENA BEZERRA FEITOZA;IPTU / TMRS;08/03/2024;105,30
MARIA HELENA BEZERRA FEITOZA;IPTU / TMRS;08/03/2024;105,30
MARIA IRENE ALVES DE SOUZA;IPTU / TMRS;08/03/2024;113,20
MARIA IRENE ALVES DE SOUZA;IPTU / TMRS;08/03/2024;113,20
MARIA IVONE DA SILVA SANTANA;IPTU / TMRS;08/03/2024;134,26
MARIA IVONE DA SILVA SANTANA;IPTU / TMRS;08/03/2024;134,26
MARIA IZABEL DOS SANTOS;IPTU / TMRS;08/03/2024;29,48
MARIA IZABEL DOS SANTOS;IPTU / TMRS;08/03/2024;29,48
MARIA IZABEL ROCHA SANTOS;IPTU / TMRS;08/03/2024;24,38
MARIA IZABEL ROCHA SANTOS;IPTU / TMRS;08/03/2024;24,38
MARIA IZANETE LIMA;IPTU / TMRS;08/03/2024;105,30
MARIA IZANETE LIMA;IPTU / TMRS;08/03/2024;105,30
MARIA IZANETE LIMA;IPTU / TMRS;08/03/2024;105,30
MARIA IZANETE LIMA;IPTU / TMRS;08/03/2024;105,30
MARIA JAINE BORGES GORZINO;IPTU / TMRS;08/03/2024;27,48
MARIA JAINE BORGES GORZINO;IPTU / TMRS;08/03/2024;27,48
MARIA JOSE CRISTOVAO DOS SANTOS;IPTU / TMRS;08/03/2024;100,63
MARIA JOSE CRISTOVAO DOS SANTOS;IPTU / TMRS;08/03/2024;100,63
MARIA JOSE DE ANDRADE;IPTU / TMRS;08/03/2024;100,63
MARIA JOSE DE ANDRADE;IPTU / TMRS;08/03/2024;100,63
MARIA JOSE DE ANDRADE;IPTU / TMRS;08/03/2024;100,63
MARIA JOSE DE ANDRADE;IPTU / TMRS;08/03/2024;100,63
MARIA JOSE DOS SANTOS  LIMA;IPTU / TMRS;08/03/2024;33,34
MARIA JOSE DOS SANTOS  LIMA;IPTU / TMRS;08/03/2024;33,34
MARIA JOSE FEITOZA DE BARROS;IPTU / TMRS;08/03/2024;105,30
MARIA JOSE FEITOZA DE BARROS;IPTU / TMRS;08/03/2024;105,30
MARIA JOSE MOREIRA FRANCILINO;IPTU / TMRS;08/03/2024;29,69
MARIA JOSE MOREIRA FRANCILINO;IPTU / TMRS;08/03/2024;29,69
MARIA JOSE VIEIRA BEZERRA;IPTU / TMRS;08/03/2024;105,30
MARIA JOSE VIEIRA BEZERRA;IPTU / TMRS;08/03/2024;105,30
MARIA JOSE VIEIRA NUNES;IPTU / TMRS;08/03/2024;105,30
MARIA JOSE VIEIRA NUNES;IPTU / TMRS;08/03/2024;105,30
MARIA JOSEFA SOUZA DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
MARIA JOSEFA SOUZA DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
Maria José dos Anjos da Silva;IPTU / TMRS;08/03/2024;34,47
Maria José dos Anjos da Silva;IPTU / TMRS;08/03/2024;34,47
MARIA LAURA DOS SANTOS LIMA SILVA;IPTU / TMRS;08/03/2024;22,26
MARIA LAURA DOS SANTOS LIMA SILVA;IPTU / TMRS;08/03/2024;22,26
MARIA LETÍCIA DOS SANTOS BALBINO;IPTU / TMRS;08/03/2024;13,50
MARIA LETÍCIA DOS SANTOS BALBINO;IPTU / TMRS;08/03/2024;13,50
MARIA LILIANE DA CONCEIÇÃO;IPTU / TMRS;08/03/2024;50,12
MARIA LILIANE DA CONCEIÇÃO;IPTU / TMRS;08/03/2024;50,12
Maria Lindinalva Correia;IPTU / TMRS;08/03/2024;424,66
MARIA LUCIANA RAMALHO DA SILVA;IPTU / TMRS;08/03/2024;100,63
MARIA LUCIANA RAMALHO DA SILVA;IPTU / TMRS;08/03/2024;100,63
MARIA LUCIANA RAMALHO DA SILVA;IPTU / TMRS;08/03/2024;100,63
MARIA LUCIANA RAMALHO DA SILVA;IPTU / TMRS;08/03/2024;100,63
Maria Lucilaina da Silva;IPTU / TMRS;08/03/2024;34,47
Maria Lucilaina da Silva;IPTU / TMRS;08/03/2024;34,47
Maria Lucineide Texeira Silva;IPTU / TMRS;08/03/2024;36,28
Maria Lucineide Texeira Silva;IPTU / TMRS;08/03/2024;36,28
MARIA LUZINETE DA SILVA;IPTU / TMRS;08/03/2024;44,47
MARIA LUZINETE DA SILVA;IPTU / TMRS;08/03/2024;44,47
MARIA MARIZETE GOMES;IPTU / TMRS;08/03/2024;40,65
MARIA MARIZETE GOMES;IPTU / TMRS;08/03/2024;40,65
MARIA MARQUES DA SILVA;IPTU / TMRS;08/03/2024;33,34
MARIA MARQUES DA SILVA;IPTU / TMRS;08/03/2024;33,34
Maria Maxiela Dos Santos;IPTU / TMRS;08/03/2024;25,67
Maria Maxiela Dos Santos;IPTU / TMRS;08/03/2024;25,67
MARIA MICHELLE PEREIRA SOARES;IPTU / TMRS;08/03/2024;34,47
MARIA MICHELLE PEREIRA SOARES;IPTU / TMRS;08/03/2024;34,47
Maria Mônica da Silva Santos;IPTU / TMRS;08/03/2024;33,56
Maria Mônica da Silva Santos;IPTU / TMRS;08/03/2024;33,56
MARIA NAZARÉ DA CONCEIÇÃO FERREIRA;IPTU / TMRS;08/03/2024;27,78
MARIA NAZARÉ DA CONCEIÇÃO FERREIRA;IPTU / TMRS;08/03/2024;27,78
MARIA NORMA DA SILVA GOMES;IPTU / TMRS;08/03/2024;787,89
MARIA PATRICIA DOS SANTOS;IPTU / TMRS;08/03/2024;35,06
MARIA PATRICIA DOS SANTOS;IPTU / TMRS;08/03/2024;35,06
MARIA PAZ SILVA DOS SANTOS;IPTU / TMRS;08/03/2024;40,65
MARIA PAZ SILVA DOS SANTOS;IPTU / TMRS;08/03/2024;40,65
MARIA QUEIROZ  DE JESUS LIRA;IPTU / TMRS;08/03/2024;134,26
MARIA QUEIROZ  DE JESUS LIRA;IPTU / TMRS;08/03/2024;134,26
MARIA QUEIROZ  DE JESUS LIRA;IPTU / TMRS;08/03/2024;134,26
MARIA QUEIROZ  DE JESUS LIRA;IPTU / TMRS;08/03/2024;134,26
MARIA QUITÉRIA CRISPIM DOS SANTOS;IPTU / TMRS;08/03/2024;30,77
MARIA QUITÉRIA CRISPIM DOS SANTOS;IPTU / TMRS;08/03/2024;30,77
Maria Quitéria de Melo;IPTU / TMRS;08/03/2024;54,23
Maria Quitéria de Melo;IPTU / TMRS;08/03/2024;54,23
MARIA REGINA DA CONCEIÇÃO DA SILVA;IPTU / TMRS;08/03/2024;33,43
MARIA REGINA DA CONCEIÇÃO DA SILVA;IPTU / TMRS;08/03/2024;33,43
MARIA REGINA MARTINS DA SILVA;IPTU / TMRS;08/03/2024;20,88
MARIA REGINA MARTINS DA SILVA;IPTU / TMRS;08/03/2024;20,88
MARIA RITA DA SILVA SANTOS;IPTU / TMRS;08/03/2024;25,63
MARIA RITA DA SILVA SANTOS;IPTU / TMRS;08/03/2024;25,63
Maria Roberia Dos Santos;IPTU / TMRS;08/03/2024;29,69
Maria Roberia Dos Santos;IPTU / TMRS;08/03/2024;29,69
MARIA ROSEANE GOMES DOS SANTOS;IPTU / TMRS;08/03/2024;25,67
MARIA ROSEANE GOMES DOS SANTOS;IPTU / TMRS;08/03/2024;25,67
MARIA ROSELI LIMA;IPTU / TMRS;08/03/2024;134,26
MARIA ROSELI LIMA;IPTU / TMRS;08/03/2024;134,26
MARIA ROSELI LIMA;IPTU / TMRS;08/03/2024;134,26
MARIA ROSELI LIMA;IPTU / TMRS;08/03/2024;134,26
MARIA ROSELI LIMA;IPTU / TMRS;08/03/2024;134,26
MARIA ROSELI LIMA;IPTU / TMRS;08/03/2024;134,26
MARIA ROSILÂNDIA DA CONCEIÇÃO;IPTU / TMRS;08/03/2024;25,67
MARIA ROSILÂNDIA DA CONCEIÇÃO;IPTU / TMRS;08/03/2024;25,67
Maria Rosilda Ribeiro dos Santos;IPTU / TMRS;08/03/2024;29,57
Maria Rosilda Ribeiro dos Santos;IPTU / TMRS;08/03/2024;29,57
maria Salete da Conceição dos Santos;IPTU / TMRS;08/03/2024;23,13
maria Salete da Conceição dos Santos;IPTU / TMRS;08/03/2024;23,13
Maria Selma Vieira;IPTU / TMRS;08/03/2024;54,69
Maria Selma Vieira;IPTU / TMRS;08/03/2024;54,69
MARIA SOLANGE DOS SANTOS;IPTU / TMRS;08/03/2024;34,47
MARIA SOLANGE DOS SANTOS;IPTU / TMRS;08/03/2024;34,47
MARIA SUELEN GOMES;IPTU / TMRS;08/03/2024;22,26
MARIA SUELEN GOMES;IPTU / TMRS;08/03/2024;22,26
Maria Tereza de Jesus;IPTU / TMRS;08/03/2024;48,13
Maria Tereza de Jesus;IPTU / TMRS;08/03/2024;48,13
MARIA TEREZA SILVA DE GOES;IPTU / TMRS;08/03/2024;32,08
MARIA TEREZA SILVA DE GOES;IPTU / TMRS;08/03/2024;32,08
MARIA VANDA DOS SANTOS SILVA;IPTU / TMRS;08/03/2024;61,19
MARIA VANDA DOS SANTOS SILVA;IPTU / TMRS;08/03/2024;61,19
MARIA VANDA LACERDA CORREIA;IPTU / TMRS;08/03/2024;105,30
MARIA VANDA LACERDA CORREIA;IPTU / TMRS;08/03/2024;105,30
MARIA VANIEIDE LACERDA HENRIQUE CORREIA;IPTU / TMRS;08/03/2024;105,30
MARIA VANIEIDE LACERDA HENRIQUE CORREIA;IPTU / TMRS;08/03/2024;105,30
MARIA VANUZIA DE LIMA;IPTU / TMRS;08/03/2024;22,26
MARIA VANUZIA DE LIMA;IPTU / TMRS;08/03/2024;22,26
Maria vânia Barros Vilar Menezes;IPTU / TMRS;08/03/2024;24,38
Maria vânia Barros Vilar Menezes;IPTU / TMRS;08/03/2024;24,38
MARIA VILMA DE LIMA;IPTU / TMRS;08/03/2024;42,39
MARIA VILMA DE LIMA;IPTU / TMRS;08/03/2024;42,39
MARIA YARA ALVES DOS SANTOS;IPTU / TMRS;08/03/2024;32,36
MARIA YARA ALVES DOS SANTOS;IPTU / TMRS;08/03/2024;32,36
MARIA ZULMIRA BARBOSA;IPTU / TMRS;08/03/2024;105,30
MARIA ZULMIRA BARBOSA;IPTU / TMRS;08/03/2024;105,30
MARIANE GOMES DOS SANTOS 11986630498;Inspeção Sanitária;02/05/2024;104,82
MARILENE DA CONCEIÇÃO DA SILVA;IPTU / TMRS;08/03/2024;49,45
MARILENE DA CONCEIÇÃO DA SILVA;IPTU / TMRS;08/03/2024;49,45
MARINEIDE RODRIGUES MALTA;IPTU / TMRS;08/03/2024;103,15
MARINEIDE RODRIGUES MALTA;IPTU / TMRS;08/03/2024;103,15
Mario Aparecido Guilherme Silva Lins;IPTU / TMRS;08/03/2024;32,36
Mario Aparecido Guilherme Silva Lins;IPTU / TMRS;08/03/2024;32,36
MARISSONIA ALVES DA SILVA SOUZA;IPTU / TMRS;08/03/2024;46,68
MARISSONIA ALVES DA SILVA SOUZA;IPTU / TMRS;08/03/2024;46,68
MARIVANIA CONCEIÇÃO DOS SANTOS;IPTU / TMRS;08/03/2024;369,19
MARIVANIA CONCEIÇÃO DOS SANTOS;IPTU / TMRS;08/03/2024;369,19
MARLEIDE DA SILVA BRAGA;IPTU / TMRS;08/03/2024;255,90
MARLENE PEREIRA DA SILVA;IPTU / TMRS;08/03/2024;25,34
MARLENE PEREIRA DA SILVA;IPTU / TMRS;08/03/2024;25,34
MARTA RAQUEL LINHARES DE MELO 06126719417;Inspeção Sanitária;09/02/2024;157,23
MARTA SIMIAS DE MELO;IPTU / TMRS;08/03/2024;105,30
MARTA SIMIAS DE MELO;IPTU / TMRS;08/03/2024;105,30
MARTA SIMIAS DE MELO;IPTU / TMRS;08/03/2024;105,30
MARTA SIMIAS DE MELO;IPTU / TMRS;08/03/2024;105,30
MARTA SIMIAS DE MELO;IPTU / TMRS;08/03/2024;105,30
MARTA SIMIAS DE MELO;IPTU / TMRS;08/03/2024;105,30
MARTA SIMIAS DE MELO;IPTU / TMRS;08/03/2024;105,30
MARTA SIMIAS DE MELO;IPTU / TMRS;08/03/2024;105,30
MARTA SIMIAS DE MELO;IPTU / TMRS;08/03/2024;105,30
MARTA SIMIAS DE MELO;IPTU / TMRS;08/03/2024;105,30
MARTA SIMIAS DE MELO;IPTU / TMRS;08/03/2024;105,30
MARTA SIMIAS DE MELO;IPTU / TMRS;08/03/2024;105,30
Maycon Santos;IPTU / TMRS;08/03/2024;29,89
Maycon Santos;IPTU / TMRS;08/03/2024;29,89
Márcia Maria da Silva;IPTU / TMRS;08/03/2024;32,08
Márcia Maria da Silva;IPTU / TMRS;08/03/2024;32,08
MICHEL MARTINS SILVA;IPTU / TMRS;08/03/2024;105,30
MICHEL MARTINS SILVA;IPTU / TMRS;08/03/2024;105,30
MICHEL MARTINS SILVA;IPTU / TMRS;08/03/2024;105,30
MICHEL MARTINS SILVA;IPTU / TMRS;08/03/2024;105,30
MICHELE ALVES FERNANDES;IPTU / TMRS;08/03/2024;29,69
MICHELE ALVES FERNANDES;IPTU / TMRS;08/03/2024;29,69
MICHELLE DIANA DIAS DE SOUZA SANTOS;IPTU / TMRS;08/03/2024;38,77
MICHELLE DIANA DIAS DE SOUZA SANTOS;IPTU / TMRS;08/03/2024;38,77
MIGUEL ALVES DA SILVA 08775940400;Inspeção Sanitária;09/02/2024;104,82
MIGUEL VIEIRA LIMA;IPTU / TMRS;08/03/2024;42,05
MIGUEL VIEIRA LIMA;IPTU / TMRS;08/03/2024;42,05
MILTON JOSÉ DE SOUZA;IPTU / TMRS;08/03/2024;105,30
MILTON JOSÉ DE SOUZA;IPTU / TMRS;08/03/2024;105,30
MIRIAN ANDREZA DE CARVALHO SOARES;IPTU / TMRS;08/03/2024;134,26
MIRIAN ANDREZA DE CARVALHO SOARES;IPTU / TMRS;08/03/2024;134,26
MIRIAN ANDREZA DE CARVALHO SOARES;IPTU / TMRS;08/03/2024;134,26
MIRIAN ANDREZA DE CARVALHO SOARES;IPTU / TMRS;08/03/2024;134,26
MIRIAN SILVA LISBOA;IPTU / TMRS;08/03/2024;115,67
MIRIAN VIEIRA DE LIMA;IPTU / TMRS;08/03/2024;29,69
MIRIAN VIEIRA DE LIMA;IPTU / TMRS;08/03/2024;29,69
MONICA CANUTO DE SOUZA;IPTU / TMRS;08/03/2024;34,47
MONICA CANUTO DE SOUZA;IPTU / TMRS;08/03/2024;34,47
Monique Micaele Vital da Silva;IPTU / TMRS;08/03/2024;34,47
Monique Micaele Vital da Silva;IPTU / TMRS;08/03/2024;34,47
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;113,31
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;113,31
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;7,93
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;7,93
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;133,87
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;133,87
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;14,75
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;14,75
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;134,26
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;1,05
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;1,05
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;186,28
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;186,28
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;975,64
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;975,64
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;186,27
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;186,27
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;133,04
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;133,04
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;139,45
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;139,45
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;178,07
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;178,07
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;244,95
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;244,95
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;200,95
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;200,95
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;139,46
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;139,46
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;116,76
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;116,76
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;309,85
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;309,85
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;226,04
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;226,04
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;200,95
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;200,95
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;269,52
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;269,52
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;198,99
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;198,99
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;2,94
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;2,94
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;622,10
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;622,10
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;199,45
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;199,45
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;1,83
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;1,83
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;179,90
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;179,90
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;192,84
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;192,84
MUNICIPIO DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;215,10
